gvkey,date,ex,quarter,year,predicted_costcap,predicted_hurdle
8176,30jun2011,USA,2,2011,.097169064,.11856293
8176,31mar2011,USA,1,2011,.0985118,.11706618
8176,31dec2011,USA,4,2011,.095264345,.11184739
8176,30sep2011,USA,3,2011,.09645275,.11267017
8176,30jun2012,USA,2,2012,.098338589,.11706912
8176,31mar2012,USA,1,2012,.097597338,.11792242
8176,31dec2012,USA,4,2012,.09469711,.11209358
8176,30sep2012,USA,3,2012,.095933057,.11482399
8176,30jun2013,USA,2,2013,.093469433,.10625213
8176,31mar2013,USA,1,2013,.093494795,.10871693
8176,31dec2013,USA,4,2013,.08989609,.10783334
8176,31mar2014,USA,1,2014,.087789476,.11069018
8176,30sep2014,USA,3,2014,.083586171,.10361004
8176,30jun2014,USA,2,2014,.086111672,.1039423
8193,30sep2002,USA,3,2002,.094518878,.12056159
8193,31dec2002,USA,4,2002,.094386384,.11706031
8193,30jun2002,USA,2,2002,.090660118,.12112003
8193,31mar2002,USA,1,2002,.08999376,.1169851
8193,31dec2003,USA,4,2003,.092206039,.12293374
8193,30sep2003,USA,3,2003,.093732491,.12085196
8193,30jun2003,USA,2,2003,.092528157,.12408619
8193,31mar2003,USA,1,2003,.093472384,.11452437
8193,30sep2004,USA,3,2004,.09309911,.11713288
8193,31dec2004,USA,4,2004,.091447838,.10887402
8193,31mar2004,USA,1,2004,.09246362,.12150902
8193,30jun2004,USA,2,2004,.092027642,.12191854
8193,30jun2005,USA,2,2005,.093186311,.12135474
8193,31mar2005,USA,1,2005,.091594361,.11909894
8195,30sep2002,USA,3,2002,.090287365,.10570605
8195,31mar2002,USA,1,2002,.086935185,.10895956
8195,30jun2002,USA,2,2002,.087817416,.10263772
8195,31dec2002,USA,4,2002,.09208633,.10639364
8199,30jun2002,USA,2,2002,.078843959,.092157058
8199,30sep2002,USA,3,2002,.079043046,.091601558
8199,31dec2002,USA,4,2002,.079156719,.091381542
8199,31mar2002,USA,1,2002,.079626724,.092280529
8199,31mar2003,USA,1,2003,.076273024,.090970576
8199,31dec2003,USA,4,2003,.074299,.079343401
8199,30sep2003,USA,3,2003,.075369723,.082002513
8199,30jun2003,USA,2,2003,.076111034,.087441608
8199,31mar2004,USA,1,2004,.072366297,.08002498
8199,30jun2004,USA,2,2004,.07215856,.091040313
8199,31dec2004,USA,4,2004,.073007263,.087843344
8199,30sep2004,USA,3,2004,.072215274,.087785058
8199,30sep2005,USA,3,2005,.073967829,.083071828
8199,31dec2005,USA,4,2005,.07375671,.086560421
8199,31mar2005,USA,1,2005,.070965573,.088103898
8199,30jun2005,USA,2,2005,.07343927,.083422691
8199,31dec2006,USA,4,2006,.078124873,.088008672
8199,30jun2006,USA,2,2006,.07840845,.09208332
8199,30sep2006,USA,3,2006,.078219801,.089202777
8199,31mar2006,USA,1,2006,.077313676,.08327464
8199,30sep2007,USA,3,2007,.078116514,.08436311
8199,31mar2007,USA,1,2007,.076190323,.090248466
8199,31dec2007,USA,4,2007,.076530412,.082476445
8199,30jun2007,USA,2,2007,.076797485,.080895357
8199,30sep2008,USA,3,2008,.077729225,.087308489
8199,31mar2008,USA,1,2008,.074916512,.081035309
8199,30jun2008,USA,2,2008,.073592775,.085914209
8199,31dec2008,USA,4,2008,.080837265,.081962474
8199,30sep2009,USA,3,2009,.083771437,.084689766
8199,31mar2009,USA,1,2009,.089339189,.08626236
8199,30jun2009,USA,2,2009,.085810311,.084877402
8199,31dec2009,USA,4,2009,.083563223,.080702923
8199,30sep2010,USA,3,2010,.082877338,.073123634
8199,31mar2010,USA,1,2010,.083813921,.07759136
8199,30jun2010,USA,2,2010,.083109543,.074258424
8199,31dec2010,USA,4,2010,.083045013,.073448539
8199,30jun2011,USA,2,2011,.077058174,.078115165
8199,30sep2011,USA,3,2011,.07670413,.073725589
8199,31mar2011,USA,1,2011,.077753201,.076497771
8199,31dec2011,USA,4,2011,.077296965,.077398732
8199,31dec2012,USA,4,2012,.076047555,.080195636
8199,30sep2012,USA,3,2012,.075933799,.084069334
8199,30jun2012,USA,2,2012,.076284163,.086623766
8199,31mar2012,USA,1,2012,.076249249,.07839337
8199,30jun2013,USA,2,2013,.074918121,.079360262
8199,30sep2013,USA,3,2013,.074156821,.082185112
8199,31dec2013,USA,4,2013,.073017783,.086140707
8199,31mar2013,USA,1,2013,.074077308,.077591844
8199,30jun2014,USA,2,2014,.069741547,.073122323
8199,31dec2014,USA,4,2014,.070989452,.070908576
8199,30sep2014,USA,3,2014,.070256568,.071139738
8199,31mar2014,USA,1,2014,.0674081,.083002537
8199,31dec2015,USA,4,2015,.070856132,.078468144
8199,31mar2015,USA,1,2015,.071671382,.071911909
8199,30jun2015,USA,2,2015,.072209261,.074643202
8199,30sep2015,USA,3,2015,.070933156,.079200856
8199,30sep2016,USA,3,2016,.067707367,.072152711
8199,31mar2016,USA,1,2016,.068020351,.077294528
8199,31dec2016,USA,4,2016,.069048032,.074550711
8199,30jun2016,USA,2,2016,.067860141,.071759783
8199,30jun2017,USA,2,2017,.065953404,.074604772
8199,31dec2017,USA,4,2017,.06586767,.073259547
8199,30sep2017,USA,3,2017,.065921932,.073004276
8199,31mar2017,USA,1,2017,.066258408,.073779248
8199,31mar2018,USA,1,2018,.066118486,.079213984
8199,30sep2018,USA,3,2018,.064785965,.081620209
8199,30jun2018,USA,2,2018,.066287957,.080595657
8199,31dec2018,USA,4,2018,.063776098,.080606155
8199,31dec2019,USA,4,2019,.06226287,.077805206
8199,31mar2019,USA,1,2019,.061641403,.079200268
8199,30sep2019,USA,3,2019,.062189311,.076099604
8199,30jun2019,USA,2,2019,.061797418,.076410949
8199,31mar2020,USA,1,2020,.059694774,.078803889
8199,31dec2020,USA,4,2020,.058665246,.078334175
8199,30sep2020,USA,3,2020,.059399039,.077631265
8199,30jun2020,USA,2,2020,.059206612,.078767464
8199,30jun2021,USA,2,2021,.05151967,.071371272
8199,30sep2021,USA,3,2021,.05146113,.072960258
8199,31mar2021,USA,1,2021,.05250106,.072927639
8199,31dec2021,USA,4,2021,.051535726,.073195845
8210,31mar2002,USA,1,2002,.085075796,.094978586
8210,30sep2002,USA,3,2002,.082995541,.090380803
8210,31dec2002,USA,4,2002,.082884178,.089549266
8210,30jun2002,USA,2,2002,.084210023,.092520475
8210,31mar2003,USA,1,2003,.079649605,.082947567
8210,30jun2003,USA,2,2003,.079576358,.077742219
8210,30sep2003,USA,3,2003,.079412162,.079375744
8210,31dec2003,USA,4,2003,.081381783,.083170392
8210,31mar2004,USA,1,2004,.081250161,.090990402
8210,30jun2004,USA,2,2004,.082673356,.10482218
8210,30sep2004,USA,3,2004,.083721906,.11160027
8210,31dec2004,USA,4,2004,.0844834,.1171215
8210,31mar2005,USA,1,2005,.08340542,.12115038
8210,30sep2005,USA,3,2005,.078962632,.11510233
8210,31dec2005,USA,4,2005,.078989722,.11480967
8210,30jun2005,USA,2,2005,.084172346,.12070706
8210,30jun2006,USA,2,2006,.083513767,.099626921
8210,31mar2006,USA,1,2006,.082316041,.11049372
8210,31dec2006,USA,4,2006,.084303208,.097425401
8210,30sep2006,USA,3,2006,.083026521,.098321371
8210,31dec2007,USA,4,2007,.080663815,.10395733
8210,31mar2007,USA,1,2007,.082829051,.10171632
8210,30jun2007,USA,2,2007,.08111193,.10513437
8210,30sep2007,USA,3,2007,.082055822,.103442
8210,30jun2008,USA,2,2008,.078240566,.10324876
8210,31dec2008,USA,4,2008,.08074034,.10016303
8210,30sep2008,USA,3,2008,.079099253,.10500738
8210,31mar2008,USA,1,2008,.078901209,.099961132
8210,31mar2009,USA,1,2009,.084672578,.10663163
8210,30jun2009,USA,2,2009,.08496353,.11272113
8210,30sep2009,USA,3,2009,.084595293,.11447036
8210,31dec2009,USA,4,2009,.084938429,.11524907
8210,30jun2010,USA,2,2010,.084459491,.093269169
8210,31dec2010,USA,4,2010,.085053265,.088127039
8210,30sep2010,USA,3,2010,.086164504,.088864394
8210,31mar2010,USA,1,2010,.08516632,.1113913
8210,31dec2011,USA,4,2011,.081309445,.10530701
8210,31mar2011,USA,1,2011,.079880588,.091562167
8210,30sep2011,USA,3,2011,.081045516,.10153521
8210,30jun2011,USA,2,2011,.079861425,.095428355
8210,30jun2012,USA,2,2012,.081131756,.10605863
8210,31mar2012,USA,1,2012,.080996141,.10690273
8210,30sep2012,USA,3,2012,.08245708,.11069555
8210,31dec2018,USA,4,2018,.068780974,.10887902
8210,31mar2019,USA,1,2019,.068786681,.09961582
8210,30jun2019,USA,2,2019,.071930081,.099852197
8210,30sep2019,USA,3,2019,.072003491,.099106483
8210,31dec2019,USA,4,2019,.072887361,.096849747
8210,31mar2020,USA,1,2020,.059973449,.0958708
8210,31dec2020,USA,4,2020,.059785537,.097533353
8210,30sep2020,USA,3,2020,.059917599,.099448852
8210,30jun2020,USA,2,2020,.059757657,.097501092
8210,31dec2021,USA,4,2021,.055379733,.09659186
8210,31mar2021,USA,1,2021,.054469869,.092507467
8210,30jun2021,USA,2,2021,.054641135,.087721303
8210,30sep2021,USA,3,2021,.055380091,.095566019
8213,31mar2002,USA,1,2002,.086773619,.10318538
8213,30jun2002,USA,2,2002,.085925505,.097037025
8213,31dec2002,USA,4,2002,.086433262,.10217118
8213,30sep2002,USA,3,2002,.086158715,.099382587
8213,31dec2003,USA,4,2003,.082523338,.10471483
8213,30sep2003,USA,3,2003,.083618104,.10284558
8213,31mar2003,USA,1,2003,.082839556,.10216313
8213,30jun2003,USA,2,2003,.082526945,.10174342
8213,30jun2004,USA,2,2004,.085071504,.10247603
8213,31dec2004,USA,4,2004,.085250065,.10229667
8213,31mar2004,USA,1,2004,.084683247,.10823377
8213,30sep2004,USA,3,2004,.086030431,.10495682
8213,31dec2005,USA,4,2005,.081345983,.104932
8213,30jun2005,USA,2,2005,.08250954,.10326957
8213,30sep2005,USA,3,2005,.082486145,.10457976
8213,31mar2005,USA,1,2005,.084405452,.10539643
8213,31mar2006,USA,1,2006,.085764118,.10418534
8213,30jun2006,USA,2,2006,.084460057,.10048179
8213,30sep2006,USA,3,2006,.08591523,.10063329
8213,31dec2006,USA,4,2006,.085512497,.1008454
8213,30sep2007,USA,3,2007,.078130879,.10040032
8213,30jun2007,USA,2,2007,.081207424,.097072028
8213,31mar2007,USA,1,2007,.082622685,.09748634
8213,31dec2007,USA,4,2007,.078431785,.098765641
8213,31mar2008,USA,1,2008,.078517899,.096439876
8213,31dec2008,USA,4,2008,.08043734,.10414042
8213,30sep2008,USA,3,2008,.078915507,.10463502
8213,30jun2008,USA,2,2008,.078315824,.10594393
8213,30sep2009,USA,3,2009,.084067792,.099699177
8213,30jun2009,USA,2,2009,.082991131,.099274442
8213,31dec2009,USA,4,2009,.084527247,.10253005
8213,31mar2009,USA,1,2009,.084643878,.10699906
8213,30jun2010,USA,2,2010,.08624813,.11001994
8213,30sep2010,USA,3,2010,.086702354,.11238333
8213,31dec2010,USA,4,2010,.085995555,.10674655
8213,31mar2010,USA,1,2010,.086101256,.10018849
8213,31mar2011,USA,1,2011,.081004746,.10475307
8213,30jun2011,USA,2,2011,.080845073,.098295875
8213,30sep2011,USA,3,2011,.080982514,.099697933
8213,31dec2011,USA,4,2011,.081062064,.10080628
8213,30sep2012,USA,3,2012,.080166556,.10688062
8213,31dec2012,USA,4,2012,.08040721,.10745391
8213,31mar2012,USA,1,2012,.079546608,.10231569
8213,30jun2012,USA,2,2012,.079567574,.10356814
8213,30jun2013,USA,2,2013,.076874644,.094771698
8213,31mar2013,USA,1,2013,.076991707,.099434219
8213,30sep2013,USA,3,2013,.077902369,.099726878
8213,31dec2013,USA,4,2013,.078483641,.096968912
8213,31dec2014,USA,4,2014,.075078316,.089699171
8213,30sep2014,USA,3,2014,.0753318,.094362654
8213,31mar2014,USA,1,2014,.074192464,.089652978
8213,30jun2014,USA,2,2014,.074624658,.091627911
8213,30sep2015,USA,3,2015,.074155174,.087509125
8213,31dec2015,USA,4,2015,.075596362,.090197526
8213,31mar2015,USA,1,2015,.072906233,.098544747
8213,30jun2015,USA,2,2015,.072702833,.083784662
8213,31mar2016,USA,1,2016,.0729324,.091782972
8213,30jun2016,USA,2,2016,.07282874,.10013545
8213,31dec2016,USA,4,2016,.07443247,.10163113
8213,30sep2016,USA,3,2016,.073568985,.10303313
8213,30sep2017,USA,3,2017,.070788115,.097586088
8213,30jun2017,USA,2,2017,.070641778,.098537125
8213,31dec2017,USA,4,2017,.070292182,.10463101
8213,31mar2017,USA,1,2017,.070872001,.10065608
8213,30jun2018,USA,2,2018,.073153175,.10381397
8213,31dec2018,USA,4,2018,.079747833,.10804068
8213,31mar2018,USA,1,2018,.07310763,.10857531
8213,30sep2018,USA,3,2018,.073766746,.10728352
8213,30jun2019,USA,2,2019,.08081644,.10594655
8213,31dec2019,USA,4,2019,.074566953,.10379865
8213,30sep2019,USA,3,2019,.076478116,.10648686
8213,31mar2019,USA,1,2019,.079740413,.10660034
8213,30jun2020,USA,2,2020,.05815766,.11056288
8213,30sep2020,USA,3,2020,.059528708,.11527785
8213,31mar2020,USA,1,2020,.060218751,.10576874
8213,31dec2020,USA,4,2020,.059570283,.11669093
8213,31mar2021,USA,1,2021,.05453106,.11335712
8213,30jun2021,USA,2,2021,.055713452,.10406794
8213,30sep2021,USA,3,2021,.054427959,.095128454
8213,31dec2021,USA,4,2021,.054323509,.093286209
8214,30sep2013,USA,3,2013,.079608001,.085496671
8214,31dec2013,USA,4,2013,.079858728,.085529834
8214,30jun2013,USA,2,2013,.080037519,.086361855
8214,30jun2014,USA,2,2014,.075509191,.083941549
8214,31mar2014,USA,1,2014,.076133959,.083951868
8214,31dec2014,USA,4,2014,.074348591,.083654091
8214,30sep2014,USA,3,2014,.073616728,.082645394
8214,30jun2015,USA,2,2015,.077708572,.089814752
8214,31mar2015,USA,1,2015,.076269113,.085585259
8214,30sep2015,USA,3,2015,.078821912,.089095339
8214,31dec2015,USA,4,2015,.078917131,.086992577
8214,31mar2016,USA,1,2016,.076000087,.085889548
8214,30jun2016,USA,2,2016,.076123983,.083908617
8214,31dec2016,USA,4,2016,.070293777,.082749933
8214,30sep2016,USA,3,2016,.07381811,.08292079
8214,30jun2017,USA,2,2017,.067051843,.081555493
8214,30sep2017,USA,3,2017,.065886416,.083821364
8214,31dec2017,USA,4,2017,.06584993,.084313139
8214,31mar2017,USA,1,2017,.067030288,.07849507
8214,30sep2018,USA,3,2018,.065072462,.09389285
8214,31mar2018,USA,1,2018,.067946307,.08728487
8214,30jun2018,USA,2,2018,.067231581,.09465231
8214,31dec2018,USA,4,2018,.067557514,.093105771
8214,30sep2019,USA,3,2019,.067541584,.086746171
8214,30jun2019,USA,2,2019,.068522952,.088531196
8214,31mar2019,USA,1,2019,.066084638,.092069194
8214,31dec2019,USA,4,2019,.067549348,.086454682
8214,30sep2020,USA,3,2020,.065982141,.086418524
8214,30jun2020,USA,2,2020,.066310383,.087511577
8214,31dec2020,USA,4,2020,.064741775,.090658911
8214,31mar2020,USA,1,2020,.066415481,.081810452
8214,31dec2021,USA,4,2021,.060125776,.090256684
8214,31mar2021,USA,1,2021,.060273752,.089413099
8214,30jun2021,USA,2,2021,.05940824,.085267067
8214,30sep2021,USA,3,2021,.059711747,.088688456
8219,31mar2002,USA,1,2002,.097695775,.10042509
8219,30jun2002,USA,2,2002,.09360227,.097234286
8219,30sep2002,USA,3,2002,.097545892,.10612309
8219,31dec2002,USA,4,2002,.096427135,.10073712
8219,30jun2003,USA,2,2003,.094905272,.10497046
8219,30sep2003,USA,3,2003,.089061908,.10800777
8219,31dec2003,USA,4,2003,.090530425,.1021646
8219,31mar2003,USA,1,2003,.095711984,.10753153
8219,31mar2004,USA,1,2004,.090232588,.10257173
8219,30sep2004,USA,3,2004,.09003289,.11280348
8219,30jun2004,USA,2,2004,.090203099,.10772723
8219,31dec2004,USA,4,2004,.087087356,.1039113
8219,31mar2005,USA,1,2005,.085878298,.11097287
8219,31dec2005,USA,4,2005,.08529973,.10658606
8219,30jun2005,USA,2,2005,.084691018,.10802757
8219,30sep2005,USA,3,2005,.084765658,.10542228
8219,30sep2006,USA,3,2006,.091500521,.10905133
8219,31dec2006,USA,4,2006,.092084274,.10825663
8219,31mar2006,USA,1,2006,.088363133,.11069717
8219,30jun2006,USA,2,2006,.088005736,.10982514
8219,31dec2007,USA,4,2007,.092309818,.10540462
8219,30jun2007,USA,2,2007,.09096761,.11144947
8219,31mar2007,USA,1,2007,.090598449,.10882783
8219,30sep2007,USA,3,2007,.091302715,.10241777
8219,31mar2008,USA,1,2008,.087477006,.10243661
8219,30jun2013,USA,2,2013,.092035629,.096672304
8219,30sep2013,USA,3,2013,.090544403,.10323591
8219,31dec2013,USA,4,2013,.089228399,.099235006
8219,30jun2014,USA,2,2014,.080203518,.096960723
8219,31mar2014,USA,1,2014,.081191845,.09525422
8219,31dec2014,USA,4,2014,.081305087,.096584313
8219,30sep2014,USA,3,2014,.079717033,.09655495
8219,31mar2015,USA,1,2015,.080647469,.1042987
8219,31dec2015,USA,4,2015,.083267853,.10351828
8219,30sep2015,USA,3,2015,.080146492,.10231761
8219,30jun2015,USA,2,2015,.081732862,.10074223
8219,30jun2016,USA,2,2016,.078551941,.095136486
8219,31mar2016,USA,1,2016,.077561691,.09728951
8219,30sep2016,USA,3,2016,.076395765,.099352516
8219,31dec2016,USA,4,2016,.07713633,.10126143
8219,31dec2017,USA,4,2017,.074426271,.099774949
8219,30jun2017,USA,2,2017,.073484123,.099721104
8219,31mar2017,USA,1,2017,.072052762,.098832868
8219,30sep2017,USA,3,2017,.072814181,.099710703
8219,31dec2018,USA,4,2018,.073723175,.099375755
8219,30sep2018,USA,3,2018,.072757311,.09687151
8219,31mar2018,USA,1,2018,.074446745,.098941542
8219,30jun2018,USA,2,2018,.074394926,.10030547
8219,30sep2019,USA,3,2019,.068588927,.096239105
8219,31dec2019,USA,4,2019,.068990149,.097778618
8219,30jun2019,USA,2,2019,.074477471,.096555978
8219,31mar2019,USA,1,2019,.072499715,.096795455
8219,31mar2020,USA,1,2020,.070713192,.094714686
8219,30sep2020,USA,3,2020,.070175312,.10452066
8219,31dec2020,USA,4,2020,.073819041,.10090324
8219,30jun2020,USA,2,2020,.07176479,.10328715
8219,30jun2021,USA,2,2021,.070431754,.098672964
8219,30sep2021,USA,3,2021,.070704579,.10152422
8219,31dec2021,USA,4,2021,.070898972,.10184597
8219,31mar2021,USA,1,2021,.070663609,.096178584
8229,31dec2002,USA,4,2002,.089575715,.10364382
8229,30sep2002,USA,3,2002,.095177837,.10601868
8229,30jun2002,USA,2,2002,.095834978,.10738015
8229,31mar2002,USA,1,2002,.093302742,.10610805
8229,31dec2003,USA,4,2003,.084836498,.10318819
8229,30sep2003,USA,3,2003,.085401505,.10490374
8229,31mar2003,USA,1,2003,.086881012,.1016553
8229,30jun2003,USA,2,2003,.086542867,.10234732
8229,30jun2004,USA,2,2004,.085057333,.10853644
8229,31dec2004,USA,4,2004,.085317664,.11823545
8229,31mar2004,USA,1,2004,.082919344,.11005775
8229,30sep2004,USA,3,2004,.085200407,.11263776
8229,30jun2005,USA,2,2005,.084245265,.12188549
8229,30sep2005,USA,3,2005,.085253753,.12160756
8229,31mar2005,USA,1,2005,.083714679,.11971366
8229,31dec2005,USA,4,2005,.08295732,.1246445
8229,31dec2006,USA,4,2006,.087357573,.11629204
8229,30sep2006,USA,3,2006,.086013332,.12218208
8229,31mar2006,USA,1,2006,.084698819,.11890677
8229,30jun2006,USA,2,2006,.086882368,.12422546
8229,30jun2007,USA,2,2007,.085460693,.10984169
8229,31mar2007,USA,1,2007,.086118385,.11930727
8229,31dec2007,USA,4,2007,.091874935,.10824853
8229,30sep2007,USA,3,2007,.08467751,.10376176
8229,31dec2008,USA,4,2008,.090104863,.11193129
8229,31mar2008,USA,1,2008,.087368347,.11001802
8229,30jun2008,USA,2,2008,.08475098,.1070191
8229,30sep2008,USA,3,2008,.084765464,.10767286
8229,31mar2009,USA,1,2009,.093480885,.11198057
8229,30sep2009,USA,3,2009,.093248665,.11403985
8229,30jun2009,USA,2,2009,.093566887,.11963234
8229,31dec2009,USA,4,2009,.089383051,.11151522
8229,31mar2010,USA,1,2010,.090010747,.1039216
8229,30jun2010,USA,2,2010,.088187806,.09895964
8229,30sep2010,USA,3,2010,.088362411,.098188818
8229,31dec2010,USA,4,2010,.091552317,.10499699
8229,31mar2011,USA,1,2011,.086355329,.10903181
8229,31dec2011,USA,4,2011,.08546447,.11419386
8229,30sep2011,USA,3,2011,.086819962,.11871285
8229,30jun2011,USA,2,2011,.086568423,.11988518
8229,31dec2012,USA,4,2012,.086332709,.10577513
8229,30sep2012,USA,3,2012,.086705141,.10702141
8229,30jun2012,USA,2,2012,.086318873,.10999101
8229,31mar2012,USA,1,2012,.085042574,.11282218
8229,30jun2013,USA,2,2013,.088097416,.10378417
8229,31mar2013,USA,1,2013,.08637847,.10536336
8229,30sep2013,USA,3,2013,.084585913,.10670526
8229,31dec2013,USA,4,2013,.080424331,.10827405
8229,30sep2014,USA,3,2014,.076911822,.10488606
8229,31mar2014,USA,1,2014,.076873332,.10649397
8229,31dec2014,USA,4,2014,.07698673,.11324032
8229,30jun2014,USA,2,2014,.077950515,.1087942
8229,31mar2015,USA,1,2015,.075283073,.10189006
8229,31dec2015,USA,4,2015,.075746052,.099941209
8229,30sep2015,USA,3,2015,.074921697,.098066732
8229,30jun2015,USA,2,2015,.075066045,.098301642
8229,31mar2016,USA,1,2016,.074293941,.099525675
8229,31dec2016,USA,4,2016,.084271945,.10849397
8229,30jun2016,USA,2,2016,.07607656,.10533115
8229,30sep2016,USA,3,2016,.084054872,.10325483
8229,31mar2017,USA,1,2017,.081754982,.10404858
8229,30jun2017,USA,2,2017,.085133471,.10693474
8229,30sep2017,USA,3,2017,.085230768,.10321521
8229,31dec2017,USA,4,2017,.079058021,.10155824
8229,30jun2018,USA,2,2018,.080192588,.10035246
8229,31dec2018,USA,4,2018,.078996874,.095707029
8229,31mar2018,USA,1,2018,.080185719,.10709136
8229,30sep2018,USA,3,2018,.078858189,.1003419
8229,30jun2019,USA,2,2019,.076662563,.096385613
8229,30sep2019,USA,3,2019,.073465273,.098579273
8229,31dec2019,USA,4,2019,.078529067,.10719807
8229,31mar2019,USA,1,2019,.076289624,.093470983
8229,30sep2020,USA,3,2020,.072392061,.097526342
8229,30jun2020,USA,2,2020,.071515426,.097934462
8229,31dec2020,USA,4,2020,.072601408,.097735636
8229,31mar2020,USA,1,2020,.075492568,.10586791
8229,30sep2021,USA,3,2021,.066503778,.10504567
8229,30jun2021,USA,2,2021,.067799121,.10293558
8229,31mar2021,USA,1,2021,.068442278,.094744988
8229,31dec2021,USA,4,2021,.070408829,.10412503
8234,30jun2002,USA,2,2002,.1198881,.12478036
8234,30sep2002,USA,3,2002,.12058633,.12756902
8234,31mar2002,USA,1,2002,.11618709,.13228884
8234,31dec2002,USA,4,2002,.12130345,.12846878
8234,30sep2003,USA,3,2003,.11333799,.11371868
8234,30jun2003,USA,2,2003,.11491974,.12062901
8234,31mar2003,USA,1,2003,.11978022,.12706348
8234,31dec2003,USA,4,2003,.11282928,.11479994
8234,30jun2004,USA,2,2004,.11702888,.12014123
8234,31mar2004,USA,1,2004,.11071848,.10925933
8240,31mar2008,USA,1,2008,.065867737,.10458545
8240,31dec2008,USA,4,2008,.078382209,.1056774
8240,30sep2008,USA,3,2008,.071363509,.098575942
8240,30jun2008,USA,2,2008,.070039719,.10007983
8240,31mar2009,USA,1,2009,.085758053,.10810645
8240,30jun2009,USA,2,2009,.083047248,.10575807
8240,30sep2009,USA,3,2009,.082120828,.10644718
8240,31dec2009,USA,4,2009,.081291832,.10238048
8240,31mar2010,USA,1,2010,.082625054,.099305861
8240,30jun2010,USA,2,2010,.082413927,.1003825
8240,31dec2010,USA,4,2010,.082429379,.097629339
8240,30sep2010,USA,3,2010,.082636066,.099741295
8240,30sep2011,USA,3,2011,.078042224,.089484349
8240,30jun2011,USA,2,2011,.077934556,.086898491
8240,31dec2011,USA,4,2011,.079631291,.093906589
8240,31mar2011,USA,1,2011,.077544481,.096998803
8240,30jun2012,USA,2,2012,.078573428,.098920621
8240,30sep2012,USA,3,2012,.078737251,.101887
8240,31dec2012,USA,4,2012,.078596339,.099107012
8240,31mar2012,USA,1,2012,.079115175,.093303792
8240,31mar2013,USA,1,2013,.075730197,.094469018
8240,31dec2013,USA,4,2013,.07435751,.096579678
8240,30sep2013,USA,3,2013,.076111868,.10145502
8240,30jun2013,USA,2,2013,.075265795,.098893456
8240,31mar2014,USA,1,2014,.0674631,.09083759
8240,31dec2014,USA,4,2014,.069231361,.087848492
8240,30sep2014,USA,3,2014,.068779379,.090998888
8240,30jun2014,USA,2,2014,.069005899,.10126118
8240,31mar2015,USA,1,2015,.070455737,.095485315
8240,30sep2018,USA,3,2018,.084022067,.11403955
8240,30jun2018,USA,2,2018,.08252243,.11509532
8247,30jun2006,USA,2,2006,.081246071,.097214147
8247,30sep2006,USA,3,2006,.08145193,.096710525
8247,31dec2006,USA,4,2006,.080979742,.095992379
8247,31dec2007,USA,4,2007,.078066476,.089904919
8247,30sep2007,USA,3,2007,.078430727,.089974411
8247,30jun2007,USA,2,2007,.081132762,.094648629
8247,31mar2007,USA,1,2007,.079645745,.095230073
8247,30sep2008,USA,3,2008,.074493743,.088547371
8247,31mar2008,USA,1,2008,.077464767,.090264499
8247,30jun2008,USA,2,2008,.076450996,.095256343
8247,31dec2008,USA,4,2008,.073950425,.087512031
8247,30sep2009,USA,3,2009,.081749536,.091849416
8247,31mar2009,USA,1,2009,.081585586,.094489545
8247,30jun2009,USA,2,2009,.081356622,.097948141
8247,31dec2009,USA,4,2009,.081560791,.093795374
8247,31dec2010,USA,4,2010,.083425358,.088341847
8247,31mar2010,USA,1,2010,.083166882,.090424731
8247,30sep2010,USA,3,2010,.083512887,.086981647
8247,30jun2010,USA,2,2010,.083023518,.08856716
8247,31dec2011,USA,4,2011,.079271488,.09388449
8247,30jun2011,USA,2,2011,.077928707,.097358219
8247,31mar2011,USA,1,2011,.078800134,.089452468
8247,30sep2011,USA,3,2011,.07775867,.094933458
8247,31mar2012,USA,1,2012,.078194477,.093992054
8247,31dec2012,USA,4,2012,.079865739,.096373491
8247,30jun2012,USA,2,2012,.078369275,.091981769
8247,30sep2012,USA,3,2012,.078697354,.091909006
8247,30sep2013,USA,3,2013,.077861629,.095163673
8247,31mar2013,USA,1,2013,.076368615,.097165368
8247,30jun2013,USA,2,2013,.077930175,.096665822
8247,31dec2013,USA,4,2013,.079114728,.093873881
8247,31dec2014,USA,4,2014,.074090406,.086507268
8247,31mar2014,USA,1,2014,.073941529,.091933683
8247,30sep2014,USA,3,2014,.07372871,.086571977
8247,30jun2014,USA,2,2014,.073638141,.084983997
8247,31dec2015,USA,4,2015,.076995939,.088509291
8247,31mar2015,USA,1,2015,.075993977,.088687897
8247,30jun2015,USA,2,2015,.074747674,.084929235
8247,30sep2015,USA,3,2015,.075100437,.088161528
8247,30sep2016,USA,3,2016,.075327329,.086000152
8247,30jun2016,USA,2,2016,.075247213,.090117529
8247,31dec2016,USA,4,2016,.074010983,.091230288
8247,31mar2016,USA,1,2016,.075311735,.090254843
8247,30sep2017,USA,3,2017,.072307125,.089507401
8247,31mar2017,USA,1,2017,.07131201,.088314049
8247,30jun2017,USA,2,2017,.07261014,.090221383
8247,31dec2017,USA,4,2017,.072479598,.089186132
8247,31mar2018,USA,1,2018,.074163072,.091668941
8247,30sep2018,USA,3,2018,.072515175,.092843309
8247,31dec2018,USA,4,2018,.071059071,.094843
8247,30jun2018,USA,2,2018,.073568709,.093386285
8247,31dec2019,USA,4,2019,.069451235,.089504443
8247,30jun2019,USA,2,2019,.069178119,.091816276
