gvkey,country,perceived_cost_of_capital,discount_rate,year
10984,USA,8.2806015,,2011
10984,USA,8.233012,,2012
10984,USA,8.130926,,2016
10984,USA,7.5673966,,2018
10984,USA,7.202792,,2019
10990,USA,10.381945,,2000
10991,USA,9.803195,,2002
10991,USA,10.332216,,2003
10991,USA,9.902338,,2004
10991,USA,9.83661,,2005
10991,USA,9.119704,,2006
10991,USA,9.417039,14.530856,2007
10991,USA,9.6911955,14.874731,2008
10991,USA,9.48756,17.091454,2009
10991,USA,9.375608,,2010
10991,USA,9.252591,,2011
10991,USA,9.465881,,2012
10991,USA,9.088187,,2013
10991,USA,9.113685,,2014
10991,USA,9.230942,,2015
10999,USA,9.873205,12.529406,2000
10999,USA,9.8054495,11.736389,2001
10999,USA,9.491929,13.025339,2002
10999,USA,9.549907,11.099669,2003
10999,USA,9.551134,12.79576,2004
10999,USA,9.06353,11.813798,2005
10999,USA,8.98902,12.186507,2006
10999,USA,8.770581,11.746423,2007
10999,USA,8.767817,12.613868,2008
10999,USA,9.060797,12.895267,2009
10999,USA,8.482438,14.190768,2010
10999,USA,8.360364,12.002257,2011
10999,USA,8.747486,13.5878525,2012
10999,USA,8.43461,12.74179,2013
10999,USA,8.412411,14.888936,2014
10999,USA,8.242997,13.490406,2015
10999,USA,8.236348,12.912498,2016
10999,USA,8.095188,14.751779,2017
10999,USA,8.125647,14.149146,2018
10999,USA,7.977411,14.628097,2019
10999,USA,7.999215,14.871321,2020
10999,USA,7.7585917,14.358309,2021
11010,USA,11.106922,,2007
11010,USA,11.461531,,2008
11012,USA,9.108765,13.174705,2000
11012,USA,9.045439,,2002
11012,USA,8.8344555,,2003
11012,USA,8.913469,,2004
11012,USA,8.843042,,2005
11012,USA,8.9111595,13.652888,2006
11012,USA,8.897846,14.414932,2007
11012,USA,8.92621,12.938108,2008
11012,USA,8.906754,11.542108,2009
11012,USA,8.917557,10.589719,2010
11012,USA,9.056338,12.427886,2011
11012,USA,8.8154,12.303264,2012
11012,USA,9.030763,13.02595,2013
11012,USA,8.784853,14.312732,2014
11012,USA,8.473312,11.628601,2015
11012,USA,8.563409,11.962975,2016
11012,USA,8.746748,13.241246,2017
11012,USA,8.499792,14.356434,2018
11012,USA,8.615553,13.275703,2019
11012,USA,8.415391,11.696205,2020
11012,USA,8.198937,11.250844,2021
11017,USA,8.588985,10.781338,2000
11017,USA,8.665213,11.883941,2001
11017,USA,8.566238,10.917027,2002
11017,USA,8.299349,11.112051,2003
11017,USA,8.438222,,2005
11017,USA,8.818424,,2006
11017,USA,9.014629,,2007
11017,USA,8.83952,,2008
11017,USA,8.862098,12.98376,2009
11017,USA,8.870862,15.207941,2010
11017,USA,8.79794,12.978168,2011
11017,USA,8.869996,12.060533,2012
11017,USA,9.051497,14.932972,2013
11017,USA,9.233761,12.875398,2014
11017,USA,9.1788645,10.382595,2015
11017,USA,9.212822,11.040641,2016
11017,USA,9.472447,15.4156885,2017
11017,USA,8.883016,12.984475,2018
11017,USA,8.578914,11.546927,2019
11017,USA,8.194504,11.409384,2020
11017,USA,8.027473,12.491383,2021
11018,USA,11.525182,,2000
11018,USA,10.50134,,2001
11027,USA,12.43024,,2006
11027,USA,12.253242,,2007
11027,USA,12.09433,,2008
11027,USA,12.3314295,,2009
11027,USA,12.237157,,2010
11027,USA,11.997091,,2011
11027,USA,11.498742,,2012
11027,USA,11.194414,,2013
11027,USA,10.364019,,2014
11027,USA,9.973024,,2015
11027,USA,10.029984,,2016
11027,USA,9.433259,,2017
11027,USA,9.443961,,2018
11027,USA,9.172078,,2019
11027,USA,10.792451,,2020
11027,USA,10.994653,,2021
11032,USA,9.471299,13.556909,2000
11032,USA,9.152975,12.871077,2001
11032,USA,8.938449,13.03339,2002
11032,USA,8.518473,12.358087,2003
11032,USA,8.4106,13.580889,2004
11032,USA,8.33269,11.395317,2005
11032,USA,8.3880005,13.306824,2006
11032,USA,8.090186,13.9297495,2007
11032,USA,8.584808,14.461678,2008
11032,USA,8.853981,13.663317,2009
11032,USA,8.874984,14.242406,2010
11032,USA,8.613529,15.604552,2011
11032,USA,8.654297,14.357636,2012
11032,USA,8.686476,13.433333,2013
11032,USA,8.734439,13.31265,2014
11032,USA,8.930534,15.065059,2015
11032,USA,8.382006,15.263065,2016
11032,USA,8.154267,13.389161,2017
11032,USA,8.093958,12.674505,2018
11032,USA,7.994349,12.960062,2019
11032,USA,8.073058,13.30702,2020
11032,USA,7.8038945,12.66798,2021
11035,USA,11.706732,,2000
11035,USA,11.724549,,2001
11035,USA,11.547651,,2002
11035,USA,11.885114,,2003
11035,USA,12.579265,,2004
11035,USA,13.031715,,2005
11035,USA,12.883891,,2006
11035,USA,12.014486,,2007
11035,USA,11.721686,,2008
11035,USA,11.073741,,2009
11038,USA,8.831513,14.590464,2000
11038,USA,8.794791,15.584154,2001
11038,USA,8.545304,15.844719,2002
11038,USA,8.634397,13.862414,2003
11038,USA,8.56157,15.0575905,2004
11051,USA,10.680506,18.214165,2000
11051,USA,10.544443,15.551369,2001
11051,USA,11.155816,14.869192,2002
11051,USA,10.698197,15.357578,2003
11051,USA,11.464984,13.437824,2004
11051,USA,10.966675,16.875944,2005
11051,USA,10.387605,16.49477,2006
11051,USA,10.480706,,2007
11051,USA,10.210307,,2008
11051,USA,10.087995,15.0470495,2009
11051,USA,10.414637,14.4488945,2010
11051,USA,9.799585,16.647314,2011
11051,USA,9.97693,15.124392,2012
11051,USA,10.166944,16.455713,2013
11051,USA,10.067509,14.5437975,2014
11051,USA,10.003919,13.878854,2015
11051,USA,10.252416,13.190943,2016
11051,USA,10.218251,14.167642,2017
11051,USA,10.130047,17.098097,2018
11051,USA,10.065829,,2019
11051,USA,9.61371,,2020
11051,USA,9.429916,,2021
11056,USA,8.32275,,2000
11056,USA,8.35975,,2001
11056,USA,9.072357,,2002
11056,USA,9.007955,,2003
11056,USA,8.531572,,2004
11056,USA,8.708102,,2005
11056,USA,8.773726,,2006
11056,USA,8.856758,,2007
11060,USA,9.323864,14.317147,2000
11060,USA,9.390367,13.688297,2001
11060,USA,9.290496,12.3663845,2002
11060,USA,9.269656,13.111254,2003
11060,USA,9.178465,12.005421,2004
11060,USA,9.248434,13.256201,2005
11060,USA,9.044654,12.216145,2006
11060,USA,9.088284,11.847266,2007
11060,USA,9.114761,12.095856,2008
11060,USA,8.96437,10.894493,2009
11060,USA,8.824971,9.56147,2010
11060,USA,9.170426,11.225918,2011
11060,USA,8.703004,12.211602,2012
11060,USA,8.662669,9.777098,2013
11060,USA,8.597627,11.209681,2014
11060,USA,8.353902,12.355102,2015
11060,USA,8.314478,13.646449,2016
11060,USA,8.117096,10.381187,2017
11060,USA,8.372593,14.893408,2018
11060,USA,8.825143,,2019
11060,USA,8.260972,,2020
11060,USA,8.311449,,2021
11065,USA,10.83507,16.200792,2000
11065,USA,10.895786,,2001
11065,USA,11.080478,13.387632,2002
11065,USA,11.5676565,14.639865,2003
11065,USA,11.566916,14.2582035,2004
11065,USA,11.411589,15.795499,2005
11065,USA,11.665317,,2006
11065,USA,11.092264,,2007
11065,USA,10.541612,12.805281,2008
11065,USA,10.710745,,2009
11065,USA,10.80445,,2010
11065,USA,9.548429,16.849415,2011
11065,USA,9.335364,13.934336,2012
11065,USA,9.317491,,2013
11065,USA,9.172678,17.067423,2014
11065,USA,8.957929,16.734156,2015
11065,USA,9.603278,15.217636,2016
11065,USA,9.868524,17.43748,2017
11065,USA,9.672964,16.743946,2018
11065,USA,9.5733595,14.635192,2019
11065,USA,9.424203,16.387928,2020
11065,USA,9.331481,15.9123335,2021
11074,USA,10.865822,,2000
11074,USA,10.451029,,2001
11074,USA,10.81697,,2002
11074,USA,11.017468,,2003
11074,USA,10.906248,,2004
11094,USA,9.274579,16.220493,2000
11094,USA,9.450949,16.784714,2001
11094,USA,9.26846,15.552921,2002
11094,USA,9.190442,15.611673,2003
11094,USA,8.783909,16.053196,2004
11094,USA,9.017406,14.99936,2005
11094,USA,8.905229,14.152724,2006
11094,USA,9.19569,14.902352,2007
11094,USA,9.962907,14.821346,2008
11094,USA,10.001819,13.844916,2009
11094,USA,9.51343,15.368741,2010
11094,USA,9.469726,15.183397,2011
11094,USA,9.572724,13.478126,2012
11094,USA,9.353209,13.137206,2013
11094,USA,8.968984,15.145185,2014
11094,USA,8.640407,15.51879,2015
11094,USA,8.670736,15.627611,2016
11094,USA,8.75843,13.823219,2017
11094,USA,8.682796,15.356363,2018
11094,USA,8.779892,14.439185,2019
11094,USA,8.415014,12.731036,2020
11094,USA,8.211566,13.316671,2021
11096,USA,9.6722555,13.923058,2000
11096,USA,9.39956,14.029723,2001
11096,USA,9.688792,13.239279,2002
11096,USA,9.409571,11.37314,2003
11096,USA,9.2149105,12.054191,2004
11096,USA,9.048047,12.615809,2005
11096,USA,9.096151,12.176007,2006
11096,USA,8.908937,12.816881,2007
11096,USA,8.797601,13.563896,2008
11096,USA,9.093484,11.340537,2009
11096,USA,8.655951,10.234476,2010
11096,USA,8.506451,12.091158,2011
11096,USA,8.433273,,2012
11096,USA,8.385812,13.072551,2013
11096,USA,8.166703,13.259345,2014
11096,USA,8.378234,13.146185,2015
11096,USA,9.094818,12.905765,2016
11099,USA,10.648487,,2000
11099,USA,10.460148,,2001
11099,USA,10.377553,,2002
11099,USA,10.545479,,2003
11099,USA,10.319752,,2004
11099,USA,10.362679,,2005
11099,USA,10.372586,,2006
11099,USA,10.138284,,2007
11099,USA,9.953072,,2008
11099,USA,9.791265,,2009
11099,USA,10.158142,,2010
11099,USA,10.255243,,2011
11099,USA,10.2751465,,2012
11099,USA,10.36381,,2013
11099,USA,10.336607,,2014
11099,USA,10.647808,,2015
11099,USA,10.489287,,2016
11099,USA,10.496635,,2017
11099,USA,10.065012,,2018
11099,USA,9.861757,,2019
11099,USA,9.495841,,2020
11099,USA,9.219195,,2021
11115,USA,9.716034,16.813326,2000
11115,USA,9.918913,16.52046,2001
11115,USA,9.463297,14.657045,2002
11115,USA,9.497312,12.609763,2003
11115,USA,9.196863,13.313392,2004
11115,USA,9.122608,12.760443,2005
11115,USA,9.186138,12.585061,2006
11115,USA,8.971514,12.584611,2007
11115,USA,9.016553,11.508346,2008
11115,USA,9.084366,13.086958,2009
11115,USA,8.822729,12.791834,2010
11115,USA,8.710846,12.205586,2011
11115,USA,8.704108,13.262098,2012
11115,USA,8.736474,13.470422,2013
11115,USA,8.425879,13.398811,2014
11115,USA,8.444159,13.289836,2015
11115,USA,8.161472,12.46411,2016
11115,USA,8.0877495,12.100897,2017
11115,USA,8.314315,14.371878,2018
11115,USA,8.390884,15.118428,2019
11115,USA,8.286778,13.500274,2020
11124,USA,11.333279,18.1618,2000
11124,USA,11.368382,18.02347,2001
11124,USA,11.045525,17.374878,2002
11124,USA,10.522331,,2003
11124,USA,10.547479,,2004
11124,USA,10.295655,,2005
11124,USA,10.525618,16.44096,2006
11124,USA,10.217492,16.646278,2007
11124,USA,10.543421,,2008
11124,USA,10.262008,,2009
11124,USA,10.897293,17.697481,2010
11124,USA,11.037201,16.817467,2011
11124,USA,10.679814,16.52878,2012
11124,USA,10.867861,,2013
11124,USA,10.40142,,2014
11124,USA,9.9007845,,2015
11124,USA,9.192408,,2016
11124,USA,9.386108,,2017
11124,USA,8.889218,,2018
11124,USA,9.30393,,2019
11124,USA,9.340495,,2020
11124,USA,8.978618,16.113783,2021
11128,USA,9.756904,,2000
11128,USA,9.988187,,2001
11128,USA,10.213725,,2002
11128,USA,9.953774,,2007
11135,USA,11.256777,17.270092,2000
11135,USA,11.314046,18.762526,2001
11135,USA,10.789078,,2002
11142,USA,11.132161,,2000
11142,USA,11.696692,,2001
11142,USA,11.173007,,2002
11142,USA,11.261597,,2003
11142,USA,11.051271,15.564732,2004
11142,USA,10.08585,15.174054,2005
11142,USA,10.557427,13.144408,2006
11142,USA,10.083754,13.743261,2007
11142,USA,9.467408,13.762279,2008
11147,USA,10.725299,16.42265,2000
11147,USA,10.564984,16.787746,2001
11147,USA,10.357293,16.583221,2002
11147,USA,10.329032,15.04688,2003
11147,USA,10.205911,15.663127,2004
11147,USA,10.469401,,2005
11147,USA,10.745433,,2006
11161,USA,11.500768,16.83221,2000
11161,USA,11.771702,16.256775,2001
11161,USA,11.395019,16.017143,2002
11161,USA,11.138528,,2003
11161,USA,11.309239,,2004
11161,USA,11.022678,,2005
11161,USA,11.195781,,2006
11161,USA,10.717931,17.744173,2007
11161,USA,10.724997,13.865586,2008
11161,USA,10.6178,15.47962,2009
11161,USA,10.379316,14.249714,2010
11161,USA,10.218088,,2011
11161,USA,10.532074,,2012
11161,USA,10.413981,,2013
11161,USA,10.458304,,2014
11161,USA,10.59677,,2015
11161,USA,9.870965,,2016
11161,USA,9.501317,,2017
11162,USA,9.73125,,2000
11169,USA,10.444795,17.341063,2000
11169,USA,10.190905,18.396471,2001
11169,USA,10.099498,17.608723,2002
11169,USA,9.982154,,2003
11169,USA,10.052029,18.144215,2004
11169,USA,9.805139,18.483671,2005
11169,USA,9.868132,17.378225,2006
11169,USA,9.578663,14.374216,2007
11169,USA,9.304892,15.255307,2008
11169,USA,10.135273,,2009
11169,USA,10.3628645,17.046743,2010
11169,USA,10.104311,15.772439,2011
11169,USA,10.161896,17.501215,2012
11169,USA,11.230293,,2013
11169,USA,10.273404,,2014
11172,USA,10.732106,,2008
11174,USA,11.363971,,2000
11174,USA,11.354756,,2001
11178,USA,9.861664,12.178068,2000
11178,USA,9.966957,11.372378,2001
11178,USA,10.307424,12.907394,2002
11178,USA,10.309112,13.229275,2003
11178,USA,10.311543,13.881933,2004
11178,USA,10.349821,,2005
11178,USA,10.088267,12.990051,2006
11178,USA,9.583931,,2007
11178,USA,9.427136,10.94411,2008
11178,USA,9.438389,13.516889,2009
11178,USA,9.347076,13.785805,2010
11178,USA,9.212758,15.15204,2011
11178,USA,9.433229,14.783482,2012
11178,USA,9.757617,16.96054,2013
11178,USA,9.535681,15.290426,2014
11178,USA,9.620802,15.095541,2015
11178,USA,9.441702,15.830264,2016
11178,USA,9.140994,16.298492,2017
11178,USA,9.016638,12.640232,2018
11178,USA,9.077277,12.656188,2019
11178,USA,8.226934,12.407917,2020
11178,USA,7.8846717,15.691367,2021
11183,USA,10.777488,,2000
11183,USA,10.331447,,2001
11183,USA,11.650922,,2002
11183,USA,11.858388,,2003
11183,USA,12.05156,,2004
11183,USA,11.19739,,2005
11185,USA,9.8654585,14.812302,2000
11185,USA,9.392853,16.45773,2001
11185,USA,9.424014,16.240116,2002
11185,USA,9.379104,18.458328,2003
11185,USA,9.47415,,2004
11185,USA,9.304468,,2005
11185,USA,9.99597,,2006
11185,USA,10.539547,18.773756,2007
11185,USA,10.685133,,2008
11185,USA,10.636076,16.432257,2009
11185,USA,10.348398,,2010
11185,USA,10.296441,,2011
11185,USA,10.227344,,2012
11185,USA,9.89935,,2013
11185,USA,9.7083845,,2014
11185,USA,9.816995,14.992346,2015
11185,USA,9.023011,16.721066,2016
11185,USA,9.096461,14.619732,2017
11185,USA,8.984372,,2018
11185,USA,8.944381,,2019
11185,USA,9.526214,17.573128,2020
11185,USA,9.556192,,2021
11191,USA,10.753153,14.854434,2000
11191,USA,10.267941,16.341055,2001
11191,USA,10.376461,18.10415,2002
11191,USA,10.029285,,2003
11191,USA,10.066008,16.845179,2004
11191,USA,9.9554405,16.63617,2005
11191,USA,10.12462,14.978593,2006
11191,USA,10.083868,15.313779,2007
11191,USA,9.734855,18.821083,2008
11191,USA,9.933034,,2009
11191,USA,10.079787,17.264345,2010
11191,USA,9.880425,17.764664,2011
11191,USA,9.875462,16.872917,2012
11191,USA,10.107709,18.059011,2013
11191,USA,10.0251045,17.416487,2014
11191,USA,9.804449,16.68105,2015
11191,USA,9.403601,,2016
11191,USA,9.1298485,17.741318,2017
11191,USA,9.069146,17.847149,2018
11191,USA,9.267398,16.468649,2019
11191,USA,8.868098,15.761113,2020
11191,USA,8.700049,17.122469,2021
11213,USA,10.481648,14.79327,2000
11213,USA,10.523641,,2001
11213,USA,10.653939,15.166094,2002
11213,USA,10.871361,14.807109,2003
11213,USA,10.6838665,12.816787,2004
11213,USA,10.750497,17.396221,2005
11213,USA,10.515606,14.924084,2006
11213,USA,10.637977,15.658571,2007
11213,USA,10.135602,13.665397,2008
11213,USA,9.904478,,2009
11213,USA,10.038385,,2010
11213,USA,8.869004,,2017
11213,USA,9.322885,18.281664,2018
11213,USA,9.863817,,2019
11213,USA,10.323578,,2020
11213,USA,9.953825,,2021
11218,USA,11.679208,,2000
11225,USA,10.7597685,,2000
11225,USA,10.873238,,2001
11225,USA,10.771912,,2002
11225,USA,10.670194,,2003
11225,USA,10.851343,9.704921,2004
11228,USA,9.18067,12.15566,2000
11228,USA,9.09475,13.517796,2001
11228,USA,9.11721,14.421185,2002
11228,USA,9.189499,13.486692,2003
11228,USA,9.065409,12.430392,2004
11228,USA,9.176558,12.524795,2005
11228,USA,9.203703,13.666762,2006
11228,USA,9.390812,14.003813,2007
11228,USA,9.117414,13.87651,2008
11228,USA,9.188741,,2009
11228,USA,8.689431,,2010
11228,USA,8.67369,,2011
11228,USA,8.698922,,2012
11228,USA,8.869975,,2013
11228,USA,8.91913,10.875003,2014
11228,USA,8.905252,13.180232,2015
11228,USA,8.7708645,12.5123005,2016
11228,USA,8.148612,13.447938,2017
11228,USA,8.221472,12.115561,2018
11228,USA,8.037858,12.79126,2019
11228,USA,7.6361227,13.309908,2020
11228,USA,7.5219483,11.848908,2021
11234,USA,10.673558,13.676384,2000
11234,USA,10.29567,15.882728,2001
11234,USA,10.35185,15.22499,2002
11234,USA,10.32689,14.501358,2003
11234,USA,10.042109,15.420996,2004
11234,USA,10.021047,13.516719,2005
11234,USA,10.069174,14.27135,2006
11234,USA,9.747798,12.610278,2007
11234,USA,9.743606,12.426852,2008
11234,USA,9.911943,11.483314,2009
11234,USA,9.892842,11.274988,2010
11234,USA,9.686108,13.172152,2011
11234,USA,9.457115,12.881111,2012
11234,USA,9.374232,13.293591,2013
11234,USA,9.325635,12.867041,2014
11234,USA,9.231528,10.933886,2015
11234,USA,9.003702,11.440283,2016
11234,USA,8.956286,12.96263,2017
11234,USA,8.688881,13.273463,2018
11234,USA,8.55955,13.596828,2019
11234,USA,8.4370365,12.223583,2020
11234,USA,8.293166,15.138915,2021
11249,USA,10.625013,13.250172,2000
11249,USA,10.6484995,12.405429,2000
11249,USA,10.044126,,2001
11249,USA,10.193651,,2001
11257,USA,10.140779,17.560625,2000
11257,USA,9.842271,15.619027,2001
11257,USA,9.550269,15.981014,2002
11257,USA,9.253607,15.256778,2003
11257,USA,9.409291,14.9481535,2004
11257,USA,9.441354,15.975667,2005
11257,USA,9.645584,16.825062,2006
11257,USA,9.077569,14.281889,2007
11257,USA,9.866781,15.906463,2008
11257,USA,9.296148,15.58091,2009
11257,USA,9.007957,,2010
11259,USA,9.443652,11.89707,2000
11259,USA,9.376521,10.744182,2001
11259,USA,9.270568,11.715183,2002
11259,USA,9.02725,12.093389,2003
11259,USA,8.401554,11.64933,2004
11259,USA,8.500341,12.137908,2005
11259,USA,8.3716,12.5705595,2006
11259,USA,7.9149337,12.5883255,2007
11259,USA,8.019366,11.70601,2008
11259,USA,7.905898,10.912896,2009
11259,USA,7.561203,10.954652,2010
11259,USA,7.5652723,10.709637,2011
11259,USA,7.616687,12.319006,2012
11259,USA,7.515793,12.184184,2013
11259,USA,7.576202,12.442986,2014
11259,USA,7.532016,11.835997,2015
11259,USA,7.3815727,11.2503805,2016
11259,USA,7.43897,11.190867,2017
11259,USA,7.300884,11.561317,2018
11259,USA,7.193342,13.337535,2019
11259,USA,7.2320633,11.366415,2020
11259,USA,7.062093,13.1603365,2021
11264,USA,9.6779585,11.428451,2000
11264,USA,9.416613,12.1488285,2001
11264,USA,9.500987,12.398001,2002
11264,USA,9.173993,12.572699,2003
11264,USA,8.708179,12.366233,2004
11264,USA,8.657021,12.535006,2005
11264,USA,8.617331,12.329142,2006
11264,USA,8.354366,12.06029,2007
11264,USA,8.612413,11.269591,2008
11264,USA,8.61079,11.394137,2009
11264,USA,8.479164,13.497709,2010
11264,USA,8.494419,13.594192,2011
11264,USA,8.499494,11.401643,2012
11264,USA,8.639011,11.844011,2013
11264,USA,8.854571,12.858784,2014
11264,USA,8.566609,12.202531,2015
11264,USA,8.300685,11.328698,2016
11264,USA,8.183768,10.300446,2017
11264,USA,7.8778267,10.675862,2018
11264,USA,7.631879,9.630526,2019
11264,USA,6.924213,15.143974,2020
11264,USA,6.807801,10.434298,2021
11271,USA,9.773329,15.43066,2000
11271,USA,9.882179,13.603099,2001
11271,USA,9.725986,,2002
11286,USA,11.541188,,2000
11286,USA,11.399982,,2005
11286,USA,11.4448185,,2009
11286,USA,11.22413,,2010
11286,USA,10.457686,,2014
11291,USA,10.100102,,2001
11291,USA,10.071142,,2002
11291,USA,10.362861,15.951408,2003
11291,USA,10.178933,15.00547,2004
11291,USA,10.061876,,2005
11291,USA,10.385233,,2006
11291,USA,10.22388,16.516596,2007
11291,USA,10.340096,14.578011,2008
11291,USA,10.402086,13.052378,2009
11291,USA,10.344463,15.0691,2010
11291,USA,9.932111,,2011
11291,USA,9.797553,,2012
11291,USA,9.672442,,2013
11291,USA,10.44996,18.207872,2014
11296,USA,8.955652,13.198947,2000
11296,USA,8.725292,13.422219,2001
11296,USA,8.59504,14.187472,2002
11296,USA,8.526498,12.740353,2003
11296,USA,8.331511,13.657131,2004
11296,USA,8.354107,15.141216,2005
11296,USA,8.246947,15.512286,2006
11296,USA,8.452783,15.135016,2007
11296,USA,8.2034025,14.264288,2008
11296,USA,8.1731415,12.045179,2009
11296,USA,8.109227,12.912621,2010
11296,USA,8.01874,12.39557,2011
11296,USA,7.9174123,12.534515,2012
11296,USA,8.062193,13.231206,2013
11296,USA,8.001639,11.891946,2014
11296,USA,7.8028927,12.211707,2015
11296,USA,7.9201183,13.710496,2016
11296,USA,7.6872854,12.247533,2017
11300,USA,9.008801,,2000
11300,USA,9.152496,,2001
11300,USA,9.034206,13.866435,2002
11300,USA,9.125944,13.257417,2003
11300,USA,9.001277,12.735573,2004
11300,USA,9.033381,12.840248,2005
11300,USA,8.882647,11.788337,2006
11300,USA,8.921845,11.230276,2007
11300,USA,8.990057,12.926489,2008
11300,USA,8.939121,12.723084,2009
11300,USA,9.087837,13.665362,2010
11300,USA,8.903349,14.164857,2011
11300,USA,8.887759,13.131064,2012
11300,USA,9.008585,13.617631,2013
11300,USA,9.080344,12.876375,2014
11300,USA,9.003124,14.382009,2015
11300,USA,8.709632,,2016
11300,USA,8.817669,15.683092,2017
11300,USA,8.403259,13.240852,2018
11300,USA,8.2060795,13.710314,2019
11300,USA,8.587565,14.832728,2020
11300,USA,8.413493,14.380652,2021
11302,USA,10.416896,17.178038,2000
11302,USA,10.5173,,2001
11302,USA,10.791098,,2002
11302,USA,11.513404,,2003
11302,USA,10.927789,17.600714,2004
11302,USA,11.053556,18.446583,2005
11302,USA,10.672388,18.676243,2006
11302,USA,10.675498,17.030275,2007
11302,USA,10.9271345,15.601875,2008
11302,USA,10.676334,,2009
11302,USA,10.974235,19.528425,2010
11302,USA,10.78658,15.539578,2011
11302,USA,10.714106,17.93145,2012
11302,USA,9.984158,17.857159,2013
11302,USA,9.508078,18.161352,2014
11302,USA,9.364632,17.826685,2015
11302,USA,9.351994,,2016
11302,USA,9.396221,,2017
11304,USA,8.735259,13.286528,2000
11304,USA,8.8483305,14.58504,2001
11304,USA,8.672166,,2002
11304,USA,8.535016,10.964878,2003
11304,USA,8.546986,12.760949,2004
11304,USA,8.584396,12.079812,2005
11304,USA,8.430876,12.382779,2006
11304,USA,9.033859,12.514662,2007
11304,USA,8.294372,11.756627,2008
11304,USA,8.519154,11.461564,2009
11304,USA,8.212449,11.458311,2010
11304,USA,8.200619,10.95379,2011
11304,USA,8.086197,12.161282,2012
11304,USA,8.136398,11.650744,2013
11304,USA,7.919352,11.711698,2014
11304,USA,7.7399726,12.932932,2015
11304,USA,7.800298,12.391756,2016
11304,USA,7.777405,12.188969,2017
11304,USA,7.56539,12.301967,2018
11304,USA,7.5068393,11.348929,2019
11304,USA,7.614655,11.220081,2020
11304,USA,7.3427625,,2021
11310,USA,12.635897,19.04265,2000
11310,USA,12.454721,14.82192,2001
11310,USA,11.732551,16.047403,2002
11310,USA,11.656978,,2003
11310,USA,11.971422,,2004
11310,USA,10.864966,17.878403,2005
11310,USA,10.592017,,2006
11310,USA,10.47222,16.949762,2007
11310,USA,10.347309,,2008
11310,USA,11.0827465,15.358262,2009
11313,USA,11.130355,12.945289,2000
11313,USA,10.419102,13.193059,2000
11313,USA,10.150511,11.621171,2001
11313,USA,10.857428,11.859051,2001
11313,USA,10.078243,10.924097,2002
11313,USA,10.794753,11.120731,2002
11313,USA,10.722932,12.099089,2003
11313,USA,9.951136,11.825867,2003
11313,USA,9.9785185,13.101771,2004
11313,USA,10.693417,13.0516615,2004
11313,USA,10.914568,13.772818,2005
11313,USA,10.264882,13.893971,2005
11313,USA,11.041255,13.394848,2006
11313,USA,10.297691,13.498762,2006
11313,USA,11.376047,12.017512,2007
11313,USA,10.592539,11.805999,2007
11313,USA,10.067665,12.799162,2008
11313,USA,10.669859,12.82595,2008
11313,USA,9.970073,11.247076,2009
11313,USA,10.612461,11.50077,2009
11313,USA,9.746569,,2010
11313,USA,10.395663,,2010
11313,USA,10.135947,,2011
11313,USA,9.552906,,2011
11313,USA,10.0955515,,2012
11313,USA,9.419492,,2012
11313,USA,9.1032295,,2013
11313,USA,9.734432,,2013
11313,USA,9.19147,,2014
11313,USA,9.85144,,2014
11313,USA,9.36518,,2015
11313,USA,10.016713,,2015
11313,USA,9.6710615,,2016
11313,USA,9.104743,,2016
11313,USA,8.974825,,2017
11313,USA,9.684745,,2017
11313,USA,10.126061,14.205221,2018
11313,USA,9.434386,13.383069,2018
11313,USA,8.860065,13.392433,2019
11313,USA,9.419833,13.341578,2019
11313,USA,9.08468,11.613564,2020
11313,USA,8.558575,11.750455,2020
11313,USA,9.134137,14.026603,2021
11313,USA,8.361681,12.582661,2021
11315,USA,10.1051655,,2000
11315,USA,9.834586,,2001
11315,USA,9.854322,,2002
11315,USA,9.660692,,2003
11315,USA,9.604227,15.7852955,2004
11315,USA,9.483647,17.15741,2005
11315,USA,9.698869,,2006
11315,USA,9.764801,16.845964,2007
11315,USA,8.805545,,2008
11315,USA,9.682262,,2009
11315,USA,9.914623,18.711636,2010
11315,USA,9.627838,16.18657,2011
11315,USA,9.467314,,2012
11315,USA,9.813391,,2013
11315,USA,9.3885355,,2014
11315,USA,9.570417,,2015
11328,USA,9.807089,15.653179,2000
11343,USA,9.780705,,2000
11343,USA,9.462878,,2001
11343,USA,9.581564,,2002
11343,USA,9.808003,,2003
11343,USA,9.542389,11.734354,2004
11343,USA,9.613338,,2005
11343,USA,9.493156,,2006
11343,USA,9.43124,,2007
11343,USA,9.237939,,2008
11343,USA,9.372451,,2009
11343,USA,9.272323,,2010
11343,USA,9.248314,,2011
11343,USA,9.29021,,2012
11343,USA,9.429,,2013
11343,USA,9.278901,,2014
11343,USA,9.137358,,2015
11343,USA,9.131908,,2016
11343,USA,9.219723,,2017
11343,USA,8.751732,,2018
11343,USA,8.407278,,2019
11343,USA,8.303049,,2020
11343,USA,8.080965,12.526842,2021
11351,USA,10.618008,,2003
11351,USA,10.748497,,2004
11351,USA,10.507166,15.799752,2005
11351,USA,10.598572,15.534771,2006
11361,USA,10.618359,,2000
11361,USA,10.534045,14.452007,2001
11361,USA,10.630607,,2002
11361,USA,11.005528,17.5601,2003
11361,USA,10.788248,,2004
11361,USA,11.315197,,2005
11361,USA,10.653964,,2006
11361,USA,11.438,16.254208,2007
